01/11/2019,	00:00:00,	23.320,	33.700,	1005.672,	119.781,	4.255,	0.376,	0.108,	3.596,	0.296,	0.077,	0.053,	765.971,	758.147,	1280.530,	225.559,	4.183,	1.029,	4.149,	0.991,	5.652,	1.001,	5.796,	1.077,	0.968,	0.421,	0.867,	0.384,	0.947,	0.460,	0.940,	0.433,	23.570,	198.649,	182.034,	195.182,	203.302,	192.837,	197.850,	183.860,	178.737
01/11/2019,	00:15:00,	23.706,	33.700,	1006.950,	119.737,	4.197,	0.357,	0.109,	3.477,	0.305,	0.072,	0.052,	765.791,	758.928,	1280.613,	226.129,	4.217,	0.958,	4.049,	0.914,	5.538,	0.989,	5.816,	1.075,	1.067,	0.439,	0.824,	0.373,	0.876,	0.456,	0.933,	0.430,	23.687,	198.371,	182.180,	195.270,	203.740,	193.280,	197.738,	183.377,	178.938
01/11/2019,	00:30:00,	23.882,	33.700,	1006.603,	119.686,	4.235,	0.377,	0.096,	3.466,	0.297,	0.066,	0.038,	770.354,	761.962,	1286.924,	227.621,	4.145,	0.957,	4.066,	0.873,	5.575,	1.003,	5.561,	0.987,	0.995,	0.456,	0.851,	0.387,	0.826,	0.388,	0.917,	0.395,	23.691,	199.576,	183.159,	196.557,	203.617,	193.210,	199.304,	185.535,	179.523
01/11/2019,	00:45:00,	22.920,	33.700,	1004.921,	119.653,	4.132,	0.347,	0.099,	3.637,	0.296,	0.073,	0.049,	768.985,	759.394,	1283.062,	227.295,	4.281,	0.961,	4.065,	0.889,	5.519,	0.949,	5.705,	1.025,	1.005,	0.488,	0.829,	0.379,	0.908,	0.419,	0.990,	0.458,	23.216,	199.225,	183.290,	196.851,	202.901,	193.276,	198.166,	184.048,	178.867
01/11/2019,	01:00:00,	22.285,	33.700,	1004.383,	119.520,	4.242,	0.360,	0.088,	3.483,	0.303,	0.071,	0.041,	770.205,	759.936,	1284.101,	228.144,	4.200,	0.975,	4.065,	0.936,	5.396,	0.925,	5.794,	0.999,	1.024,	0.427,	0.859,	0.419,	0.856,	0.422,	0.940,	0.435,	23.546,	199.314,	182.801,	196.213,	204.256,	194.583,	197.830,	184.612,	178.743
01/11/2019,	01:15:00,	23.463,	33.700,	1005.676,	119.874,	4.173,	0.320,	0.084,	3.405,	0.279,	0.067,	0.043,	769.199,	759.588,	1284.162,	226.647,	4.145,	0.949,	4.043,	0.860,	5.535,	0.955,	5.687,	0.953,	1.016,	0.421,	0.831,	0.372,	0.894,	0.441,	0.881,	0.387,	23.483,	199.704,	183.095,	196.293,	202.947,	193.813,	198.162,	183.835,	178.963
01/11/2019,	01:30:00,	23.265,	33.700,	1004.597,	120.397,	4.215,	0.359,	0.097,	3.441,	0.298,	0.077,	0.048,	768.302,	760.302,	1283.689,	226.989,	4.251,	0.971,	4.053,	0.868,	5.435,	0.939,	5.616,	0.978,	1.010,	0.447,	0.851,	0.375,	0.940,	0.456,	0.967,	0.448,	23.659,	198.733,	182.738,	196.322,	203.539,	193.685,	199.354,	184.080,	178.289
01/11/2019,	01:45:00,	21.149,	33.700,	1004.951,	119.237,	4.194,	0.338,	0.093,	3.447,	0.283,	0.060,	0.040,	767.748,	757.833,	1281.147,	226.611,	4.203,	0.946,	4.095,	0.889,	5.436,	0.997,	5.650,	0.981,	1.021,	0.456,	0.831,	0.369,	0.829,	0.402,	0.897,	0.409,	23.416,	198.757,	181.701,	195.986,	203.138,	193.438,	197.957,	184.031,	178.645
01/11/2019,	02:00:00,	24.034,	33.700,	1005.806,	119.366,	4.243,	0.356,	0.101,	3.529,	0.309,	0.087,	0.052,	768.476,	758.518,	1282.526,	226.517,	4.247,	0.944,	4.159,	0.921,	5.373,	0.978,	5.773,	0.993,	1.010,	0.458,	0.859,	0.437,	0.911,	0.443,	0.916,	0.432,	23.720,	199.055,	182.183,	195.869,	203.011,	193.990,	197.799,	184.099,	179.243
01/11/2019,	02:15:00,	21.809,	33.700,	1005.676,	119.957,	4.309,	0.343,	0.110,	3.668,	0.312,	0.077,	0.058,	769.611,	759.579,	1283.829,	227.329,	4.234,	1.019,	4.210,	1.017,	5.594,	1.054,	5.777,	1.003,	0.994,	0.450,	0.886,	0.422,	0.939,	0.455,	0.950,	0.441,	23.630,	199.398,	182.426,	196.784,	203.014,	194.038,	198.860,	184.005,	179.147
01/11/2019,	02:30:00,	22.456,	33.700,	1005.768,	119.444,	4.198,	0.355,	0.098,	3.529,	0.308,	0.080,	0.051,	767.824,	761.121,	1284.542,	226.786,	4.224,	0.969,	3.965,	0.869,	5.422,	1.011,	5.517,	0.991,	1.030,	0.423,	0.869,	0.396,	0.930,	0.467,	0.940,	0.423,	23.821,	199.380,	182.678,	196.388,	204.497,	193.247,	198.570,	183.321,	179.111
01/11/2019,	02:45:00,	21.419,	33.700,	1004.082,	119.363,	4.263,	0.376,	0.120,	3.460,	0.300,	0.076,	0.048,	768.511,	760.820,	1284.486,	226.989,	4.240,	0.967,	4.081,	0.915,	5.472,	0.978,	5.709,	1.037,	0.959,	0.441,	0.871,	0.415,	0.917,	0.453,	0.938,	0.429,	23.670,	198.992,	182.956,	196.473,	203.694,	194.030,	198.508,	183.620,	179.300
01/11/2019,	03:00:00,	24.133,	33.700,	1005.478,	119.121,	4.218,	0.342,	0.087,	3.484,	0.292,	0.062,	0.037,	770.053,	758.309,	1283.469,	227.052,	4.189,	0.990,	4.047,	0.879,	5.468,	0.959,	5.612,	0.966,	0.987,	0.443,	0.816,	0.368,	0.903,	0.432,	0.918,	0.390,	23.802,	199.336,	182.757,	196.270,	202.731,	194.946,	197.654,	183.992,	178.820
01/11/2019,	03:15:00,	21.529,	33.700,	1005.089,	120.240,	4.173,	0.340,	0.100,	3.502,	0.301,	0.083,	0.050,	771.169,	761.262,	1286.658,	227.741,	4.119,	0.927,	4.159,	0.891,	5.454,	0.989,	5.810,	0.981,	1.056,	0.481,	0.830,	0.390,	0.891,	0.443,	0.944,	0.425,	23.564,	199.811,	182.111,	197.452,	204.336,	193.641,	199.159,	184.736,	179.357
01/11/2019,	03:30:00,	23.781,	33.700,	1004.448,	119.125,	4.192,	0.363,	0.113,	3.538,	0.333,	0.089,	0.066,	768.070,	758.812,	1282.140,	226.891,	4.256,	0.979,	4.069,	0.926,	5.652,	1.009,	5.614,	1.074,	0.994,	0.450,	0.825,	0.380,	0.958,	0.475,	0.911,	0.433,	23.709,	199.782,	182.945,	196.346,	202.654,	193.332,	198.211,	183.157,	178.776
01/11/2019,	03:45:00,	23.851,	33.700,	1005.688,	119.778,	4.215,	0.363,	0.100,	3.554,	0.331,	0.091,	0.054,	769.390,	759.195,	1283.261,	227.570,	4.269,	0.969,	4.042,	0.896,	5.477,	1.022,	5.726,	1.051,	0.957,	0.431,	0.782,	0.367,	0.925,	0.470,	0.935,	0.432,	23.394,	200.007,	182.599,	196.359,	202.632,	193.220,	198.211,	184.318,	179.502
01/11/2019,	04:00:00,	22.220,	33.700,	1004.776,	119.957,	4.234,	0.392,	0.104,	3.576,	0.338,	0.078,	0.050,	770.678,	760.925,	1285.259,	228.350,	4.163,	0.990,	4.097,	0.901,	5.589,	1.021,	5.824,	1.053,	1.059,	0.489,	0.887,	0.451,	0.946,	0.438,	0.938,	0.443,	23.693,	200.227,	182.805,	196.181,	202.807,	194.477,	199.340,	184.345,	179.762
01/11/2019,	04:15:00,	24.200,	33.700,	1004.704,	120.011,	4.190,	0.336,	0.087,	3.457,	0.305,	0.080,	0.049,	771.377,	761.079,	1286.064,	228.286,	4.086,	0.917,	4.150,	0.916,	5.450,	0.921,	5.799,	1.018,	1.026,	0.429,	0.867,	0.370,	0.936,	0.443,	0.959,	0.446,	23.486,	199.642,	182.968,	197.240,	203.467,	194.106,	199.561,	184.860,	178.722
01/11/2019,	04:30:00,	24.205,	33.700,	1004.513,	120.152,	4.221,	0.403,	0.108,	3.542,	0.301,	0.073,	0.050,	770.229,	759.579,	1284.120,	227.842,	4.245,	1.020,	3.978,	0.880,	5.535,	1.001,	5.769,	1.054,	1.024,	0.472,	0.816,	0.385,	0.927,	0.429,	0.915,	0.429,	23.525,	199.638,	183.182,	196.459,	202.393,	194.096,	197.490,	184.559,	180.233
01/11/2019,	04:45:00,	22.116,	33.700,	1004.608,	120.355,	4.230,	0.380,	0.104,	3.436,	0.326,	0.077,	0.056,	772.158,	760.334,	1286.670,	227.912,	4.107,	0.956,	4.187,	0.955,	5.595,	0.955,	5.735,	1.069,	1.005,	0.459,	0.830,	0.429,	0.927,	0.443,	0.929,	0.426,	23.812,	200.292,	182.733,	197.569,	203.340,	193.764,	199.083,	185.098,	178.824
01/11/2019,	05:00:00,	24.091,	33.700,	1004.982,	120.224,	4.284,	0.334,	0.090,	3.520,	0.262,	0.057,	0.035,	769.629,	760.433,	1284.849,	226.998,	4.173,	0.980,	4.177,	0.891,	5.548,	1.002,	5.839,	1.033,	1.095,	0.463,	0.862,	0.382,	0.878,	0.417,	0.917,	0.433,	23.201,	199.880,	182.994,	196.057,	202.710,	194.025,	198.697,	184.213,	179.722
01/11/2019,	05:15:00,	24.323,	33.700,	1004.787,	119.962,	4.189,	0.358,	0.082,	3.489,	0.296,	0.068,	0.038,	770.339,	760.091,	1285.888,	226.362,	4.182,	0.981,	4.110,	0.918,	5.635,	0.991,	5.897,	0.984,	0.989,	0.452,	0.807,	0.377,	0.846,	0.418,	0.932,	0.408,	23.128,	199.305,	182.329,	196.274,	203.200,	194.460,	198.888,	184.754,	179.323
01/11/2019,	05:30:00,	23.717,	33.700,	1004.780,	119.967,	4.256,	0.358,	0.106,	3.510,	0.339,	0.088,	0.057,	767.769,	758.585,	1281.925,	226.559,	4.160,	0.998,	4.062,	0.916,	5.601,	1.071,	5.758,	1.007,	1.041,	0.479,	0.866,	0.427,	0.927,	0.435,	0.899,	0.417,	23.520,	199.135,	182.965,	195.633,	202.870,	193.049,	197.297,	184.533,	179.170
01/11/2019,	05:45:00,	22.987,	33.700,	1005.379,	119.536,	4.281,	0.395,	0.106,	3.518,	0.308,	0.083,	0.053,	767.502,	757.943,	1280.523,	227.210,	4.123,	0.956,	4.070,	0.920,	5.461,	1.015,	5.713,	1.059,	1.004,	0.448,	0.908,	0.422,	0.936,	0.450,	0.896,	0.429,	23.676,	199.156,	182.632,	195.735,	202.556,	192.845,	197.470,	184.344,	179.013
01/11/2019,	06:00:00,	23.584,	33.700,	1003.750,	120.330,	4.229,	0.372,	0.101,	3.463,	0.327,	0.093,	0.059,	767.540,	755.852,	1278.907,	226.653,	4.251,	1.008,	3.979,	0.914,	5.461,	0.958,	5.742,	1.023,	0.976,	0.449,	0.898,	0.403,	0.879,	0.438,	0.975,	0.461,	23.474,	198.064,	182.164,	196.125,	201.620,	194.002,	197.206,	183.885,	178.536
01/11/2019,	06:15:00,	22.467,	33.700,	1005.070,	119.445,	4.321,	0.398,	0.103,	3.540,	0.326,	0.074,	0.050,	767.228,	759.093,	1281.231,	227.091,	4.273,	0.977,	4.057,	0.921,	5.653,	0.991,	5.654,	1.053,	1.029,	0.445,	0.893,	0.426,	0.896,	0.441,	0.949,	0.439,	23.573,	198.972,	182.891,	196.373,	202.259,	192.834,	198.340,	183.680,	179.346
01/11/2019,	06:30:00,	22.166,	33.700,	1004.864,	119.693,	4.336,	0.356,	0.092,	3.524,	0.296,	0.073,	0.041,	767.011,	756.925,	1279.690,	226.521,	4.187,	0.988,	4.125,	0.915,	5.398,	0.988,	5.742,	1.055,	1.003,	0.472,	0.801,	0.399,	0.876,	0.444,	0.960,	0.429,	23.959,	199.221,	182.226,	195.159,	201.781,	193.307,	197.920,	183.933,	178.695
01/11/2019,	06:45:00,	22.539,	33.700,	1005.009,	119.184,	4.094,	0.309,	0.078,	3.361,	0.265,	0.059,	0.041,	767.192,	758.333,	1281.245,	226.206,	4.082,	0.897,	4.203,	0.870,	5.390,	0.958,	5.724,	0.964,	0.974,	0.408,	0.880,	0.381,	0.869,	0.381,	0.936,	0.410,	23.906,	198.917,	183.183,	195.939,	202.189,	192.577,	197.379,	184.088,	179.127
01/11/2019,	07:00:00,	23.305,	33.700,	1004.150,	119.972,	4.174,	0.366,	0.100,	3.498,	0.293,	0.080,	0.059,	766.022,	756.058,	1277.192,	226.860,	4.191,	0.945,	4.095,	0.919,	5.600,	0.990,	5.694,	1.048,	1.018,	0.436,	0.839,	0.381,	0.967,	0.465,	0.946,	0.453,	23.559,	198.393,	182.771,	195.870,	200.516,	193.299,	198.059,	182.949,	178.399
01/11/2019,	07:15:00,	23.994,	33.700,	1006.615,	119.842,	4.456,	0.400,	0.110,	3.580,	0.320,	0.081,	0.051,	766.675,	754.439,	1277.049,	226.445,	4.137,	0.996,	4.146,	0.933,	5.451,	1.016,	5.697,	1.085,	1.004,	0.486,	0.871,	0.438,	0.971,	0.491,	0.926,	0.453,	23.787,	199.518,	181.901,	195.596,	200.748,	192.751,	197.111,	183.560,	178.462
01/11/2019,	07:30:00,	22.127,	33.700,	1007.084,	119.091,	4.134,	0.355,	0.101,	3.368,	0.276,	0.078,	0.052,	765.060,	752.755,	1274.292,	225.395,	4.130,	0.959,	4.101,	0.881,	5.546,	0.956,	5.835,	1.051,	0.996,	0.438,	0.827,	0.370,	0.941,	0.429,	0.968,	0.431,	23.859,	198.611,	181.223,	195.134,	199.832,	192.445,	196.546,	183.309,	178.717
01/11/2019,	07:45:00,	24.307,	33.700,	1007.046,	119.050,	4.262,	0.375,	0.104,	3.497,	0.318,	0.077,	0.051,	763.107,	751.835,	1271.965,	225.315,	4.209,	0.958,	3.991,	0.890,	5.457,	1.029,	5.642,	1.031,	1.006,	0.447,	0.881,	0.421,	0.891,	0.431,	0.947,	0.441,	23.699,	197.509,	181.557,	194.487,	199.415,	192.518,	196.236,	183.185,	178.309
01/11/2019,	08:00:00,	22.470,	33.700,	1006.229,	119.108,	4.241,	0.302,	0.084,	3.405,	0.274,	0.074,	0.040,	764.059,	751.842,	1271.996,	226.189,	4.056,	0.885,	4.024,	0.903,	5.469,	0.926,	5.651,	0.963,	0.921,	0.397,	0.842,	0.372,	0.847,	0.396,	0.869,	0.421,	23.869,	197.633,	181.033,	195.348,	199.937,	192.531,	196.395,	183.048,	178.050
01/11/2019,	08:15:00,	23.019,	33.700,	1006.084,	119.339,	4.157,	0.331,	0.082,	3.435,	0.291,	0.069,	0.041,	761.687,	749.834,	1267.932,	225.863,	4.149,	0.939,	4.019,	0.850,	5.429,	0.938,	5.605,	0.973,	0.974,	0.427,	0.818,	0.392,	0.931,	0.457,	0.932,	0.450,	23.953,	197.854,	180.554,	193.462,	198.483,	192.338,	195.559,	182.431,	178.852
01/11/2019,	08:30:00,	21.898,	33.700,	1008.522,	118.580,	4.199,	0.392,	0.110,	3.406,	0.314,	0.083,	0.050,	761.142,	749.200,	1267.481,	225.092,	4.150,	0.966,	3.982,	0.857,	5.532,	0.999,	5.668,	1.000,	0.997,	0.448,	0.831,	0.390,	0.923,	0.443,	0.944,	0.448,	23.753,	197.623,	180.715,	194.313,	199.227,	191.645,	196.271,	182.079,	176.586
01/11/2019,	08:45:00,	21.712,	33.700,	1009.762,	119.151,	3.956,	0.278,	0.091,	3.381,	0.282,	0.071,	0.051,	760.142,	748.758,	1266.094,	225.257,	4.030,	0.886,	4.071,	0.832,	5.256,	0.869,	5.628,	1.000,	0.982,	0.414,	0.800,	0.361,	0.818,	0.418,	0.848,	0.387,	23.874,	196.686,	180.821,	193.988,	199.161,	191.201,	195.275,	182.486,	177.081
01/11/2019,	09:00:00,	22.646,	33.700,	1007.771,	118.655,	4.243,	0.352,	0.100,	3.440,	0.290,	0.064,	0.042,	762.494,	749.985,	1268.430,	226.399,	4.173,	0.982,	4.060,	0.872,	5.410,	0.987,	5.661,	1.000,	1.004,	0.443,	0.791,	0.373,	0.865,	0.426,	0.887,	0.389,	23.887,	197.615,	181.684,	193.995,	198.757,	192.723,	196.308,	182.686,	176.847
01/11/2019,	09:15:00,	24.129,	33.700,	1009.670,	118.795,	4.010,	0.348,	0.098,	3.503,	0.287,	0.077,	0.051,	756.809,	746.103,	1260.096,	225.008,	4.199,	0.959,	3.994,	0.838,	5.460,	0.967,	5.590,	0.949,	0.991,	0.444,	0.796,	0.370,	0.940,	0.443,	0.961,	0.464,	23.557,	195.613,	179.661,	193.647,	198.902,	190.692,	194.991,	181.173,	176.228
01/11/2019,	09:30:00,	24.196,	33.700,	1010.899,	118.858,	4.213,	0.329,	0.120,	3.568,	0.321,	0.083,	0.061,	757.250,	748.111,	1263.458,	224.093,	4.192,	0.958,	4.073,	0.938,	5.458,	0.984,	5.801,	1.049,	1.022,	0.474,	0.790,	0.391,	0.884,	0.462,	0.974,	0.427,	23.133,	197.053,	180.693,	192.803,	200.078,	190.489,	195.081,	181.455,	176.038
01/11/2019,	09:45:00,	22.977,	33.700,	1012.180,	117.791,	4.160,	0.357,	0.116,	3.419,	0.318,	0.076,	0.048,	756.151,	746.841,	1261.683,	223.684,	4.054,	0.931,	3.992,	0.899,	5.435,	0.974,	5.706,	0.997,	0.973,	0.457,	0.817,	0.389,	0.944,	0.453,	0.904,	0.392,	23.377,	196.845,	180.189,	192.684,	199.326,	190.066,	194.609,	181.053,	176.327
01/11/2019,	10:00:00,	22.322,	33.700,	1011.364,	118.741,	4.057,	0.337,	0.103,	3.290,	0.259,	0.070,	0.048,	758.758,	746.948,	1262.916,	224.865,	4.121,	0.958,	4.086,	0.853,	5.438,	0.921,	5.719,	0.979,	0.993,	0.403,	0.803,	0.352,	0.853,	0.407,	0.912,	0.432,	23.433,	197.541,	180.442,	193.152,	199.188,	190.449,	193.912,	181.951,	176.874
01/11/2019,	10:15:00,	24.065,	33.700,	1010.056,	119.489,	4.162,	0.346,	0.100,	3.248,	0.290,	0.076,	0.053,	758.169,	748.577,	1264.760,	224.387,	4.120,	0.913,	4.014,	0.868,	5.397,	0.967,	5.498,	0.967,	0.980,	0.429,	0.852,	0.386,	0.852,	0.400,	0.879,	0.369,	23.281,	196.439,	180.146,	193.813,	199.868,	190.480,	195.048,	181.870,	176.953
01/11/2019,	10:30:00,	22.371,	33.700,	1008.713,	119.225,	4.217,	0.402,	0.100,	3.455,	0.333,	0.079,	0.048,	759.741,	750.654,	1267.622,	225.260,	4.009,	0.993,	4.039,	0.891,	5.303,	0.969,	5.871,	1.087,	1.083,	0.492,	0.799,	0.370,	0.891,	0.480,	0.960,	0.477,	23.380,	196.522,	179.885,	193.619,	200.866,	191.917,	196.062,	182.241,	177.477
01/11/2019,	10:45:00,	23.936,	33.700,	1008.999,	118.373,	4.247,	0.362,	0.083,	3.449,	0.283,	0.074,	0.046,	761.004,	753.068,	1270.800,	225.340,	4.217,	1.010,	4.068,	0.892,	5.542,	0.997,	5.796,	1.036,	0.996,	0.432,	0.800,	0.367,	0.903,	0.459,	0.903,	0.419,	23.076,	197.536,	182.033,	193.785,	200.438,	192.036,	196.976,	182.173,	177.246
01/11/2019,	11:00:00,	21.996,	33.700,	1008.492,	119.049,	4.265,	0.377,	0.100,	3.433,	0.307,	0.073,	0.041,	761.928,	752.553,	1270.835,	225.697,	4.359,	1.027,	4.079,	0.912,	5.527,	1.028,	5.815,	1.034,	0.967,	0.450,	0.858,	0.404,	0.921,	0.464,	0.857,	0.412,	23.030,	197.450,	180.738,	194.713,	200.962,	191.370,	196.676,	182.951,	177.802
01/11/2019,	11:15:00,	24.686,	33.700,	1009.411,	119.073,	4.254,	0.344,	0.090,	3.475,	0.296,	0.070,	0.042,	758.973,	748.867,	1266.421,	223.377,	4.077,	0.927,	4.252,	0.872,	5.473,	0.958,	5.827,	1.057,	0.958,	0.434,	0.841,	0.387,	0.892,	0.404,	0.878,	0.431,	23.447,	197.468,	179.742,	193.882,	200.737,	190.911,	196.069,	181.236,	175.979
01/11/2019,	11:30:00,	24.100,	33.700,	1011.013,	118.668,	4.045,	0.352,	0.121,	3.406,	0.288,	0.068,	0.049,	758.848,	750.835,	1266.889,	225.226,	4.104,	0.896,	4.000,	0.846,	5.526,	0.983,	5.488,	1.002,	0.991,	0.444,	0.803,	0.372,	0.860,	0.419,	0.897,	0.420,	23.529,	196.381,	180.025,	193.922,	201.643,	191.367,	196.496,	181.515,	176.250
01/11/2019,	11:45:00,	23.314,	33.700,	1010.994,	118.708,	4.172,	0.370,	0.116,	3.500,	0.308,	0.084,	0.063,	758.079,	748.960,	1264.756,	224.463,	4.206,	0.947,	4.063,	0.898,	5.533,	1.006,	5.593,	0.983,	1.068,	0.460,	0.852,	0.388,	0.839,	0.443,	0.941,	0.443,	23.394,	196.881,	180.595,	192.798,	200.414,	190.274,	194.775,	182.608,	176.872
01/11/2019,	12:00:00,	24.368,	33.700,	1010.433,	118.912,	4.222,	0.344,	0.094,	3.388,	0.286,	0.078,	0.050,	758.261,	749.493,	1265.419,	224.694,	4.138,	0.981,	4.026,	0.882,	5.416,	0.960,	5.671,	1.002,	1.039,	0.466,	0.804,	0.396,	0.861,	0.401,	0.888,	0.391,	23.170,	196.564,	179.767,	193.073,	201.977,	191.913,	195.823,	181.216,	175.506
01/11/2019,	12:15:00,	23.116,	33.700,	1011.311,	118.954,	4.156,	0.342,	0.099,	3.504,	0.301,	0.067,	0.044,	758.289,	750.010,	1265.962,	224.742,	4.110,	0.936,	3.964,	0.933,	5.506,	0.991,	5.564,	0.959,	1.018,	0.456,	0.820,	0.408,	0.889,	0.409,	0.946,	0.456,	23.109,	196.631,	181.015,	193.126,	201.471,	191.139,	194.998,	181.832,	176.200
01/11/2019,	12:30:00,	23.277,	33.700,	1011.402,	119.102,	4.002,	0.340,	0.094,	3.637,	0.288,	0.064,	0.044,	758.925,	947.509,	1464.068,	224.424,	4.129,	0.943,	4.046,	0.859,	5.392,	0.912,	5.872,	1.032,	1.037,	0.462,	0.785,	0.359,	0.830,	0.387,	0.925,	0.403,	23.172,	196.153,	180.380,	193.127,	397.566,	192.075,	196.233,	181.849,	177.130
01/11/2019,	12:45:00,	23.160,	33.700,	1010.544,	118.129,	4.014,	0.319,	0.096,	3.775,	0.273,	0.071,	0.052,	761.076,	1094.228,	1611.574,	225.373,	4.047,	0.863,	4.157,	0.868,	5.570,	0.955,	5.877,	1.009,	0.990,	0.408,	0.862,	0.379,	0.852,	0.402,	1.062,	0.452,	23.284,	196.845,	180.426,	194.086,	543.553,	191.902,	196.893,	182.550,	177.316
01/11/2019,	13:00:00,	24.638,	33.700,	1008.923,	118.537,	4.158,	0.354,	0.093,	3.846,	0.286,	0.070,	0.033,	762.496,	1065.893,	1584.600,	225.857,	4.209,	0.911,	4.120,	0.904,	5.447,	0.984,	5.681,	1.000,	0.976,	0.434,	0.826,	0.403,	0.923,	0.444,	0.969,	0.434,	23.262,	198.570,	181.716,	194.360,	515.418,	190.922,	195.302,	183.079,	177.491
01/11/2019,	13:15:00,	24.254,	33.700,	1009.205,	118.472,	4.350,	0.360,	0.090,	3.912,	0.300,	0.057,	0.037,	761.085,	1061.356,	1578.697,	225.472,	4.270,	1.012,	4.379,	0.983,	5.496,	0.981,	5.781,	1.060,	1.097,	0.487,	0.862,	0.398,	0.843,	0.426,	1.020,	0.469,	23.412,	197.190,	181.048,	193.951,	510.284,	192.286,	196.700,	182.296,	177.438
01/11/2019,	13:30:00,	24.460,	33.700,	1009.277,	119.135,	4.191,	0.371,	0.097,	3.868,	0.317,	0.078,	0.051,	759.402,	1095.134,	1612.306,	224.049,	4.246,	0.974,	4.298,	0.952,	5.542,	1.002,	5.745,	1.061,	1.033,	0.463,	0.892,	0.437,	0.926,	0.474,	0.976,	0.432,	23.121,	196.192,	179.759,	194.443,	547.054,	192.181,	195.981,	181.095,	176.416
01/11/2019,	13:45:00,	23.204,	33.700,	1009.682,	118.423,	4.277,	0.363,	0.106,	3.996,	0.318,	0.086,	0.057,	759.968,	1082.890,	1600.306,	224.829,	4.096,	0.907,	4.103,	0.947,	5.384,	0.983,	5.703,	1.062,	1.038,	0.467,	0.833,	0.386,	0.947,	0.473,	1.028,	0.498,	23.206,	196.278,	180.407,	194.336,	534.054,	191.575,	195.596,	182.377,	177.038
01/11/2019,	14:00:00,	22.726,	33.700,	1007.320,	118.864,	4.183,	0.324,	0.083,	3.850,	0.281,	0.061,	0.048,	760.623,	1125.991,	1643.185,	225.255,	4.109,	0.949,	4.165,	0.914,	5.609,	1.012,	5.862,	1.040,	1.006,	0.422,	0.791,	0.369,	0.846,	0.413,	1.022,	0.460,	23.449,	197.093,	181.621,	193.926,	574.182,	191.515,	196.340,	182.540,	177.867
01/11/2019,	14:15:00,	24.480,	33.700,	1008.163,	119.408,	4.207,	0.342,	0.074,	3.952,	0.284,	0.060,	0.034,	762.714,	1104.210,	1623.182,	225.718,	4.170,	0.960,	4.204,	0.950,	5.574,	0.981,	5.729,	1.037,	1.000,	0.449,	0.810,	0.383,	0.852,	0.400,	1.016,	0.440,	23.395,	197.746,	180.659,	193.993,	553.407,	192.970,	196.623,	182.471,	177.667
01/11/2019,	14:30:00,	24.901,	33.700,	1008.427,	119.139,	4.047,	0.334,	0.094,	3.920,	0.267,	0.068,	0.040,	761.134,	1093.613,	1612.361,	224.648,	4.091,	0.924,	3.981,	0.869,	5.436,	0.977,	5.775,	1.079,	1.000,	0.439,	0.818,	0.383,	0.893,	0.418,	0.977,	0.449,	23.216,	196.490,	181.242,	194.201,	543.216,	192.069,	195.541,	182.698,	177.713
01/11/2019,	14:45:00,	22.340,	33.700,	1007.210,	119.263,	4.232,	0.347,	0.091,	3.798,	0.291,	0.064,	0.037,	761.607,	1106.466,	1624.307,	225.732,	4.046,	0.930,	4.165,	0.945,	5.460,	0.936,	5.864,	1.089,	1.020,	0.439,	0.833,	0.350,	0.863,	0.408,	1.020,	0.452,	23.545,	197.118,	181.754,	194.946,	554.231,	192.343,	196.988,	181.704,	177.469
01/11/2019,	15:00:00,	24.600,	33.700,	1008.343,	119.416,	4.175,	0.377,	0.113,	3.854,	0.304,	0.086,	0.062,	761.790,	1085.313,	1604.304,	224.809,	4.146,	0.990,	4.042,	0.928,	5.439,	0.953,	5.938,	1.116,	1.006,	0.448,	0.821,	0.368,	0.925,	0.453,	1.060,	0.480,	23.198,	197.354,	181.626,	194.342,	534.959,	192.059,	196.042,	182.534,	176.767
01/11/2019,	15:15:00,	24.481,	33.700,	1007.912,	119.213,	4.193,	0.322,	0.088,	3.898,	0.302,	0.079,	0.048,	762.928,	1074.529,	1592.605,	226.589,	4.275,	0.996,	4.250,	0.962,	5.362,	0.963,	5.961,	1.019,	1.008,	0.421,	0.813,	0.370,	0.908,	0.441,	1.028,	0.473,	23.489,	197.949,	182.410,	194.468,	522.674,	192.577,	196.039,	182.387,	177.507
01/11/2019,	15:30:00,	24.214,	33.700,	1007.824,	119.088,	4.272,	0.361,	0.100,	3.937,	0.331,	0.084,	0.059,	762.932,	1083.281,	1602.671,	225.221,	4.329,	0.981,	4.162,	0.909,	5.501,	0.964,	5.872,	1.072,	0.993,	0.437,	0.869,	0.403,	0.921,	0.466,	1.043,	0.464,	23.198,	197.383,	180.939,	194.484,	532.550,	191.989,	196.211,	183.650,	177.720
01/11/2019,	15:45:00,	22.221,	33.700,	1008.316,	118.917,	4.315,	0.368,	0.089,	3.937,	0.303,	0.066,	0.041,	762.459,	1082.231,	1600.468,	226.077,	4.200,	0.973,	4.242,	0.949,	5.503,	0.988,	5.881,	1.063,	1.014,	0.448,	0.841,	0.410,	0.884,	0.459,	1.007,	0.447,	23.338,	197.425,	181.572,	194.478,	530.074,	192.140,	197.039,	183.006,	177.665
