01/04/2019,	00:00:00,	22.560,	NaN,	1026.310,	116.660,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.912,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	00:15:00,	23.015,	NaN,	1025.990,	116.032,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.448,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	00:30:00,	23.048,	NaN,	1025.963,	116.080,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.404,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	00:45:00,	22.945,	NaN,	1025.887,	116.258,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.388,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	01:00:00,	23.216,	NaN,	1026.169,	115.810,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.912,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	01:15:00,	22.813,	NaN,	1025.738,	115.430,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.513,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	01:30:00,	22.820,	NaN,	1025.726,	115.789,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.995,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	01:45:00,	22.920,	NaN,	1025.196,	115.929,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.103,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	02:00:00,	23.183,	NaN,	1025.566,	115.978,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.872,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	02:15:00,	22.806,	NaN,	1025.341,	116.052,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.176,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	02:30:00,	22.607,	NaN,	1024.773,	115.932,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.424,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	02:45:00,	22.775,	NaN,	1024.475,	116.062,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.186,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	03:00:00,	22.858,	NaN,	1024.136,	115.487,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.604,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	03:15:00,	22.707,	NaN,	1024.128,	116.136,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.339,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	03:30:00,	22.873,	NaN,	1023.857,	116.051,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.274,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	03:45:00,	22.652,	NaN,	1023.716,	116.490,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.351,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	04:00:00,	22.879,	NaN,	1023.472,	115.769,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.268,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	04:15:00,	23.111,	NaN,	1023.571,	116.183,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.246,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	04:30:00,	22.942,	NaN,	1023.697,	115.965,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.038,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	04:45:00,	22.636,	NaN,	1023.453,	115.432,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.268,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	05:00:00,	22.798,	NaN,	1023.720,	116.009,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.238,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	05:15:00,	23.076,	NaN,	1023.682,	115.840,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.482,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	05:30:00,	22.527,	NaN,	1023.396,	116.447,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.620,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	05:45:00,	22.795,	NaN,	1023.113,	116.355,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.762,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	06:00:00,	22.557,	NaN,	1023.235,	115.758,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.532,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	06:15:00,	22.943,	NaN,	1022.945,	115.892,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.749,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	06:30:00,	22.487,	NaN,	1023.144,	116.220,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.983,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	06:45:00,	22.662,	NaN,	1022.682,	115.942,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.300,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	07:00:00,	23.030,	NaN,	1023.277,	116.302,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.760,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	07:15:00,	22.536,	NaN,	1023.056,	115.906,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.281,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	07:30:00,	22.917,	NaN,	1022.884,	116.652,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.689,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	07:45:00,	23.067,	NaN,	1023.048,	115.762,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.545,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	08:00:00,	23.056,	NaN,	1023.140,	115.985,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.381,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	08:15:00,	23.012,	NaN,	1023.479,	116.136,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.572,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	08:30:00,	22.615,	NaN,	1023.506,	116.369,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.215,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	08:45:00,	22.569,	NaN,	1023.510,	115.892,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.174,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	09:00:00,	22.952,	NaN,	1024.044,	115.726,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.901,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	09:15:00,	22.816,	NaN,	1023.964,	115.655,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.614,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	09:30:00,	22.737,	NaN,	1023.777,	115.410,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.416,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	09:45:00,	22.920,	NaN,	1024.162,	115.862,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.729,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	10:00:00,	22.510,	NaN,	1023.968,	116.153,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.041,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	10:15:00,	23.015,	NaN,	1024.387,	115.885,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.896,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	10:30:00,	22.438,	NaN,	1024.448,	115.400,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.447,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	10:45:00,	22.928,	NaN,	1024.647,	115.954,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.802,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	11:00:00,	22.945,	NaN,	1024.776,	115.758,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.751,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	11:15:00,	22.566,	NaN,	1024.891,	115.605,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.768,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	11:30:00,	22.578,	NaN,	1024.719,	116.121,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.953,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	11:45:00,	22.433,	NaN,	1024.868,	115.383,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.487,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	12:00:00,	22.391,	NaN,	1024.876,	115.644,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.015,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	12:15:00,	22.386,	NaN,	1024.761,	115.814,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.532,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	12:30:00,	22.931,	NaN,	1024.891,	115.542,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.614,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	12:45:00,	22.899,	NaN,	1025.082,	116.457,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.771,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	13:00:00,	22.450,	NaN,	1024.616,	115.519,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.529,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	13:15:00,	22.867,	NaN,	1024.784,	115.528,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.465,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	13:30:00,	22.807,	NaN,	1024.651,	116.344,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.567,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	13:45:00,	22.554,	NaN,	1024.220,	115.796,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.890,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	14:00:00,	22.842,	NaN,	1024.525,	115.866,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.131,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	14:15:00,	22.649,	NaN,	1023.876,	115.713,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.784,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	14:30:00,	22.383,	NaN,	1024.223,	115.336,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.346,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	14:45:00,	22.322,	NaN,	1024.029,	116.041,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.416,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	15:00:00,	22.566,	NaN,	1023.830,	115.339,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.456,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	15:15:00,	22.231,	NaN,	1023.979,	116.240,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.763,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	15:30:00,	22.292,	NaN,	1023.956,	115.220,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.129,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	15:45:00,	22.749,	NaN,	1024.090,	116.361,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	171.382,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
01/04/2019,	16:00:00,	22.179,	NaN,	1023.716,	115.518,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	170.360,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN,	NaN
